20141023,16:34,15110,15160,15110,15150,1461
20141023,16:39,15150,15160,15140,15160,647
20141023,16:44,15150,15150,15150,15150,167
20141023,16:49,15150,15180,15150,15170,653
20141023,16:54,15160,15160,15160,15160,194
20141023,16:59,15160,15170,15150,15170,155
20141023,17:04,15180,15230,15180,15230,1204
20141023,17:09,15220,15240,15220,15230,928
20141023,17:14,15220,15230,15210,15210,430
20141023,17:19,15220,15250,15220,15240,857
20141023,17:24,15240,15250,15230,15250,518
20141023,17:29,15240,15240,15230,15240,299
20141023,17:34,15230,15240,15220,15220,413
20141023,17:39,15220,15250,15220,15240,754
20141023,17:44,15240,15250,15230,15240,269
20141023,17:49,15240,15240,15230,15230,172
20141023,17:54,15230,15240,15230,15230,257
20141023,17:59,15230,15240,15230,15240,289
20141023,18:04,15240,15240,15230,15240,119
20141023,18:09,15240,15240,15240,15240,219
20141023,18:14,15240,15250,15230,15230,223
20141023,18:19,15220,15230,15220,15230,108
20141023,18:24,15230,15230,15230,15230,77
20141023,18:29,15230,15240,15230,15230,107
20141023,18:34,15230,15240,15220,15240,182
20141023,18:39,15250,15250,15240,15240,111
20141023,18:44,15240,15240,15230,15240,111
20141023,18:49,15240,15250,15240,15250,39
20141023,18:54,15240,15240,15240,15240,100
20141023,18:59,15240,15250,15240,15240,99
20141023,19:04,15240,15250,15240,15240,60
20141023,19:09,15230,15240,15230,15240,34
20141023,19:14,15240,15250,15240,15240,69
20141023,19:19,15240,15240,15230,15230,188
20141023,19:24,15230,15230,15230,15230,30
20141023,19:29,15230,15230,15220,15220,51
20141023,19:34,15220,15220,15210,15210,223
20141023,19:39,15220,15230,15210,15210,389
20141023,19:44,15210,15210,15190,15200,220
20141023,19:49,15210,15220,15210,15220,97
20141023,19:54,15220,15220,15210,15210,142
20141023,19:59,15210,15210,15200,15210,152
20141023,20:04,15210,15220,15210,15220,126
20141023,20:09,15220,15230,15220,15230,140
20141023,20:14,15230,15230,15220,15230,98
20141023,20:19,15230,15240,15230,15240,150
20141023,20:24,15240,15250,15240,15240,44
20141023,20:29,15240,15240,15230,15230,65
20141023,20:34,15240,15260,15240,15250,399
20141023,20:39,15250,15250,15240,15250,77
20141023,20:44,15240,15250,15240,15250,69
20141023,20:49,15240,15240,15230,15240,582
20141023,20:54,15250,15250,15240,15250,193
20141023,20:59,15250,15280,15250,15270,624
20141023,21:04,15270,15280,15270,15280,61
20141023,21:09,15280,15290,15280,15280,506
20141023,21:14,15280,15280,15270,15280,341
20141023,21:19,15280,15290,15280,15280,128
20141023,21:24,15280,15280,15270,15270,55
20141023,21:29,15270,15290,15270,15290,430
20141023,21:34,15290,15310,15290,15300,434
20141023,21:39,15300,15300,15290,15290,161
20141023,21:44,15300,15300,15290,15290,132
20141023,21:49,15290,15300,15290,15300,91
20141023,21:54,15300,15320,15300,15310,371
20141023,21:59,15310,15330,15310,15330,266
20141023,22:04,15320,15340,15320,15340,199
20141023,22:09,15340,15340,15320,15320,61
20141023,22:14,15320,15330,15320,15330,114
20141023,22:19,15330,15340,15320,15330,137
20141023,22:24,15320,15330,15320,15330,176
20141023,22:29,15330,15330,15320,15320,115
20141023,22:34,15320,15330,15320,15320,437
20141023,22:39,15330,15330,15320,15320,301
20141023,22:44,15330,15330,15320,15320,185
20141023,22:49,15330,15330,15300,15300,364
20141023,22:54,15310,15330,15310,15320,157
20141023,22:59,15320,15330,15310,15320,191
20141023,23:04,15320,15340,15320,15340,683
20141023,23:09,15340,15360,15340,15350,854
20141023,23:14,15350,15360,15350,15350,488
20141023,23:19,15340,15360,15340,15350,1025
20141023,23:24,15350,15370,15350,15360,407
20141023,23:29,15350,15360,15350,15360,239
20141023,23:34,15360,15370,15360,15360,215
20141023,23:39,15360,15370,15360,15370,215
20141023,23:44,15360,15370,15350,15360,175
20141023,23:49,15360,15390,15360,15390,462
20141023,23:54,15390,15410,15390,15410,1059
20141023,23:59,15410,15420,15400,15420,424
20141024,00:04,15410,15410,15390,15400,347
20141024,00:09,15400,15410,15400,15410,338
20141024,00:14,15410,15430,15410,15420,561
20141024,00:19,15420,15420,15410,15420,323
20141024,00:24,15410,15410,15370,15380,540
20141024,00:29,15380,15390,15380,15380,218
20141024,00:34,15380,15410,15380,15410,153
20141024,00:39,15410,15410,15400,15400,340
20141024,00:44,15400,15400,15390,15400,150
20141024,00:49,15390,15400,15380,15390,127
20141024,00:54,15400,15410,15400,15400,371
20141024,00:59,15400,15420,15400,15420,134
20141024,01:04,15410,15420,15410,15420,248
20141024,01:09,15420,15430,15410,15420,193
20141024,01:14,15420,15430,15420,15420,40
20141024,01:19,15420,15430,15420,15420,92
20141024,01:24,15420,15430,15420,15430,523
20141024,01:29,15430,15440,15420,15440,355
20141024,01:34,15440,15440,15420,15430,246
20141024,01:39,15440,15440,15430,15430,31
20141024,01:44,15430,15430,15420,15420,166
20141024,01:49,15420,15430,15420,15430,156
20141024,01:54,15430,15440,15430,15440,198
20141024,01:59,15430,15430,15430,15430,75
20141024,02:04,15430,15440,15430,15430,279
20141024,02:09,15440,15440,15440,15440,179
20141024,02:14,15440,15440,15430,15440,182
20141024,02:19,15440,15440,15430,15430,98
20141024,02:24,15440,15440,15430,15430,208
20141024,02:29,15440,15440,15430,15440,189
20141024,02:34,15450,15450,15440,15450,51
20141024,02:39,15440,15450,15440,15450,16
20141024,02:44,15450,15450,15430,15430,50
20141024,02:49,15440,15450,15430,15450,215
20141024,02:54,15450,15450,15440,15440,118
20141024,02:59,15440,15440,15440,15440,0
20141024,03:00,15450,15450,15450,15450,260
20141024,09:04,15380,15380,15360,15370,5649
20141024,09:09,15360,15380,15350,15370,1272
20141024,09:14,15360,15390,15360,15380,842
20141024,09:19,15380,15380,15360,15360,1315
20141024,09:24,15360,15370,15340,15340,1460
20141024,09:29,15340,15350,15330,15340,847
20141024,09:34,15330,15340,15310,15330,2292
20141024,09:39,15330,15330,15270,15290,3887
20141024,09:44,15290,15320,15280,15280,2329
20141024,09:49,15280,15310,15270,15300,1364
20141024,09:54,15310,15330,15300,15320,1674
20141024,09:59,15320,15320,15300,15300,1620
20141024,10:04,15290,15300,15280,15280,978
20141024,10:09,15280,15300,15270,15290,955
20141024,10:14,15290,15300,15260,15270,713
20141024,10:19,15270,15280,15260,15270,712
20141024,10:24,15270,15280,15240,15250,1348
20141024,10:29,15250,15260,15230,15250,1561
20141024,10:34,15250,15280,15250,15270,555
20141024,10:39,15270,15270,15240,15260,1282
20141024,10:44,15260,15280,15260,15280,502
20141024,10:49,15280,15290,15270,15270,805
20141024,10:54,15260,15290,15260,15290,602
20141024,10:59,15290,15310,15290,15300,1396
20141024,11:04,15300,15300,15290,15300,675
20141024,11:09,15300,15300,15290,15290,522
20141024,11:14,15300,15300,15290,15290,176
20141024,11:19,15280,15280,15250,15270,722
20141024,11:24,15270,15270,15250,15250,530
20141024,11:29,15260,15270,15250,15250,264
20141024,11:34,15250,15270,15250,15270,226
20141024,11:39,15280,15280,15270,15270,79
20141024,11:44,15270,15300,15270,15290,247
20141024,11:49,15290,15290,15290,15290,122
20141024,11:54,15290,15290,15290,15290,26
20141024,11:59,15290,15290,15290,15290,158
20141024,12:04,15280,15290,15280,15290,90
20141024,12:09,15300,15300,15300,15300,5
20141024,12:14,15300,15310,15300,15310,225
20141024,12:19,15300,15310,15300,15300,149
20141024,12:24,15300,15300,15300,15300,231
20141024,12:29,15290,15300,15280,15290,183
20141024,12:34,15280,15290,15280,15280,469
20141024,12:39,15280,15280,15260,15260,426
20141024,12:44,15260,15290,15260,15290,350
20141024,12:49,15290,15290,15270,15270,722
20141024,12:54,15260,15260,15250,15260,618
20141024,12:59,15260,15280,15260,15270,207
20141024,13:04,15280,15280,15270,15280,147
20141024,13:09,15280,15280,15280,15280,184
20141024,13:14,15280,15280,15270,15270,121
20141024,13:19,15280,15290,15280,15280,342
20141024,13:24,15280,15280,15270,15280,127
20141024,13:29,15280,15280,15270,15280,182
20141024,13:34,15270,15270,15260,15270,216
20141024,13:39,15280,15290,15280,15280,90
20141024,13:44,15290,15300,15290,15300,226
20141024,13:49,15290,15310,15290,15310,411
20141024,13:54,15300,15300,15290,15290,269
20141024,13:59,15280,15290,15280,15280,91
20141024,14:04,15290,15290,15280,15290,31
20141024,14:09,15290,15290,15270,15280,155
20141024,14:14,15280,15280,15270,15270,228
20141024,14:19,15270,15280,15260,15280,292
20141024,14:24,15280,15290,15280,15290,533
20141024,14:29,15290,15320,15290,15320,1274
20141024,14:34,15320,15330,15320,15320,1023
20141024,14:39,15310,15320,15300,15300,586
20141024,14:44,15300,15300,15290,15300,390
20141024,14:49,15300,15310,15290,15290,385
20141024,14:54,15290,15300,15270,15290,1217
20141024,14:59,15280,15300,15280,15290,1671
20141024,15:04,15280,15300,15280,15290,903
20141024,15:09,15290,15310,15290,15310,987
20141024,15:14,15310,15310,15310,15310,0
20141024,15:15,15330,15330,15330,15330,5465
