20141024,16:34,15360,15370,15350,15370,922
20141024,16:39,15370,15400,15370,15390,1337
20141024,16:44,15390,15390,15360,15370,1138
20141024,16:49,15370,15390,15370,15370,291
20141024,16:54,15380,15400,15380,15390,956
20141024,16:59,15400,15420,15390,15420,1562
20141024,17:04,15420,15430,15400,15420,351
20141024,17:09,15420,15420,15410,15410,414
20141024,17:14,15410,15420,15390,15390,464
20141024,17:19,15390,15390,15370,15380,285
20141024,17:24,15370,15370,15370,15370,220
20141024,17:29,15380,15380,15370,15370,23
20141024,17:34,15370,15370,15360,15360,177
20141024,17:39,15370,15390,15370,15380,224
20141024,17:44,15380,15390,15370,15380,62
20141024,17:49,15390,15400,15390,15390,187
20141024,17:54,15390,15400,15390,15390,350
20141024,17:59,15400,15400,15380,15380,122
20141024,18:04,15370,15370,15360,15370,151
20141024,18:09,15370,15380,15370,15370,149
20141024,18:14,15380,15390,15370,15390,205
20141024,18:19,15390,15390,15390,15390,60
20141024,18:24,15390,15390,15390,15390,121
20141024,18:29,15380,15390,15380,15380,101
20141024,18:34,15380,15380,15380,15380,100
20141024,18:39,15390,15390,15380,15380,72
20141024,18:44,15380,15390,15380,15380,38
20141024,18:49,15380,15380,15380,15380,139
20141024,18:54,15380,15380,15360,15370,206
20141024,18:59,15360,15370,15360,15370,100
20141024,19:04,15370,15370,15370,15370,0
20141024,19:09,15380,15380,15380,15380,12
20141024,19:14,15380,15380,15360,15360,161
20141024,19:19,15360,15360,15350,15350,225
20141024,19:24,15340,15350,15320,15320,399
20141024,19:29,15320,15330,15320,15330,201
20141024,19:34,15330,15330,15330,15330,99
20141024,19:39,15330,15340,15330,15340,61
20141024,19:44,15340,15360,15340,15360,96
20141024,19:49,15350,15350,15340,15340,128
20141024,19:54,15340,15350,15340,15350,35
20141024,19:59,15340,15340,15340,15340,35
20141024,20:04,15350,15350,15350,15350,82
20141024,20:09,15350,15350,15350,15350,65
20141024,20:14,15340,15340,15330,15340,99
20141024,20:19,15340,15350,15340,15350,65
20141024,20:24,15350,15350,15340,15340,34
20141024,20:29,15340,15340,15330,15330,74
20141024,20:34,15320,15330,15290,15300,1091
20141024,20:39,15300,15310,15300,15310,93
20141024,20:44,15300,15300,15280,15290,662
20141024,20:49,15300,15300,15290,15290,90
20141024,20:54,15290,15290,15280,15280,339
20141024,20:59,15290,15290,15280,15280,168
20141024,21:04,15280,15290,15280,15280,24
20141024,21:09,15290,15290,15290,15290,135
20141024,21:14,15290,15300,15280,15290,138
20141024,21:19,15300,15320,15300,15320,382
20141024,21:24,15330,15330,15320,15320,351
20141024,21:29,15320,15330,15310,15320,101
20141024,21:34,15320,15340,15320,15330,169
20141024,21:39,15340,15350,15330,15330,74
20141024,21:44,15330,15330,15290,15300,557
20141024,21:49,15310,15320,15300,15320,328
20141024,21:54,15320,15360,15320,15350,497
20141024,21:59,15340,15350,15340,15350,155
20141024,22:04,15340,15360,15340,15350,175
20141024,22:09,15350,15360,15350,15360,199
20141024,22:14,15360,15360,15340,15350,84
20141024,22:19,15350,15360,15350,15360,113
20141024,22:24,15360,15380,15360,15370,383
20141024,22:29,15380,15380,15360,15370,165
20141024,22:34,15370,15370,15360,15360,228
20141024,22:39,15360,15390,15340,15380,765
20141024,22:44,15380,15380,15370,15380,311
20141024,22:49,15380,15390,15370,15370,239
20141024,22:54,15370,15370,15340,15340,390
20141024,22:59,15350,15350,15330,15340,209
20141024,23:04,15340,15360,15290,15300,876
20141024,23:09,15300,15320,15270,15320,720
20141024,23:14,15310,15350,15310,15340,532
20141024,23:19,15340,15350,15330,15340,386
20141024,23:24,15350,15350,15330,15340,346
20141024,23:29,15330,15340,15320,15330,286
20141024,23:34,15330,15350,15330,15350,273
20141024,23:39,15360,15370,15350,15360,271
20141024,23:44,15360,15370,15360,15370,354
20141024,23:49,15370,15370,15360,15370,209
20141024,23:54,15370,15390,15370,15390,146
20141024,23:59,15390,15390,15380,15390,104
20141025,00:04,15400,15400,15370,15370,222
20141025,00:09,15380,15390,15370,15370,269
20141025,00:14,15370,15390,15370,15380,121
20141025,00:19,15380,15390,15380,15390,179
20141025,00:24,15390,15400,15390,15400,75
20141025,00:29,15400,15410,15390,15400,325
20141025,00:34,15400,15400,15390,15400,86
20141025,00:39,15400,15410,15390,15410,206
20141025,00:44,15410,15420,15410,15420,154
20141025,00:49,15420,15420,15400,15400,152
20141025,00:54,15400,15400,15380,15390,122
20141025,00:59,15390,15390,15380,15390,24
20141025,01:04,15390,15400,15390,15390,45
20141025,01:09,15400,15400,15400,15400,34
20141025,01:14,15400,15410,15390,15410,49
20141025,01:19,15410,15420,15410,15410,327
20141025,01:24,15410,15410,15390,15400,91
20141025,01:29,15400,15400,15400,15400,78
