20140926,16:34,16250,16260,16230,16230,1118
20140926,16:39,16240,16260,16240,16250,434
20140926,16:44,16260,16260,16260,16260,479
20140926,16:49,16260,16270,16260,16270,77
20140926,16:54,16270,16270,16260,16260,13
20140926,16:59,16260,16260,16250,16260,324
20140926,17:04,16260,16270,16260,16260,124
20140926,17:09,16260,16270,16260,16270,207
20140926,17:14,16260,16270,16260,16270,390
20140926,17:19,16280,16300,16280,16290,927
20140926,17:24,16300,16320,16300,16310,1122
20140926,17:29,16310,16310,16300,16300,187
20140926,17:34,16300,16300,16300,16300,432
20140926,17:39,16300,16300,16290,16290,171
20140926,17:44,16300,16300,16290,16290,105
20140926,17:49,16290,16300,16290,16290,42
20140926,17:54,16290,16290,16290,16290,171
20140926,17:59,16280,16300,16280,16300,44
20140926,18:04,16300,16300,16280,16290,191
20140926,18:09,16300,16300,16290,16300,59
20140926,18:14,16300,16300,16290,16300,165
20140926,18:19,16300,16310,16300,16310,180
20140926,18:24,16310,16310,16300,16310,125
20140926,18:29,16310,16310,16310,16310,20
20140926,18:34,16310,16310,16310,16310,130
20140926,18:39,16320,16330,16310,16330,205
20140926,18:44,16320,16330,16320,16330,14
20140926,18:49,16320,16330,16310,16320,168
20140926,18:54,16320,16320,16320,16320,98
20140926,18:59,16320,16320,16310,16320,157
20140926,19:04,16320,16320,16320,16320,63
20140926,19:09,16320,16320,16310,16310,180
20140926,19:14,16310,16310,16310,16310,164
20140926,19:19,16310,16320,16310,16310,13
20140926,19:24,16320,16320,16320,16320,10
20140926,19:29,16310,16310,16310,16310,27
20140926,19:34,16300,16310,16300,16310,63
20140926,19:39,16300,16300,16300,16300,3
20140926,19:44,16310,16310,16300,16310,106
20140926,19:49,16320,16320,16310,16310,3
20140926,19:54,16310,16310,16310,16310,110
20140926,19:59,16310,16310,16300,16310,99
20140926,20:04,16310,16320,16300,16300,58
20140926,20:09,16310,16310,16310,16310,38
20140926,20:14,16310,16310,16310,16310,7
20140926,20:19,16320,16320,16310,16320,124
20140926,20:24,16320,16320,16320,16320,110
20140926,20:29,16320,16320,16310,16310,4
20140926,20:34,16320,16330,16310,16320,65
20140926,20:39,16320,16320,16310,16320,208
20140926,20:44,16320,16320,16310,16310,16
20140926,20:49,16310,16310,16310,16310,0
20140926,20:54,16310,16310,16310,16310,2
20140926,20:59,16310,16320,16310,16320,221
20140926,21:04,16310,16310,16310,16310,117
20140926,21:09,16310,16310,16300,16310,127
20140926,21:14,16310,16310,16310,16310,6
20140926,21:19,16310,16330,16310,16320,123
20140926,21:24,16330,16330,16330,16330,115
20140926,21:29,16330,16330,16320,16320,64
20140926,21:34,16320,16320,16310,16310,74
20140926,21:39,16320,16320,16310,16310,17
20140926,21:44,16310,16310,16310,16310,198
20140926,21:49,16310,16310,16310,16310,1
20140926,21:54,16310,16320,16310,16320,151
20140926,21:59,16320,16320,16310,16310,195
20140926,22:04,16310,16310,16280,16280,442
20140926,22:09,16280,16290,16280,16280,333
20140926,22:14,16290,16290,16270,16280,279
20140926,22:19,16280,16290,16280,16290,451
20140926,22:24,16290,16290,16290,16290,173
20140926,22:29,16290,16290,16290,16290,131
20140926,22:34,16290,16290,16290,16290,473
20140926,22:39,16290,16310,16290,16300,478
20140926,22:44,16300,16300,16290,16290,299
20140926,22:49,16300,16300,16290,16300,184
20140926,22:54,16300,16310,16300,16300,132
20140926,22:59,16300,16310,16290,16310,238
20140926,23:04,16310,16340,16310,16340,678
20140926,23:09,16340,16350,16330,16340,429
20140926,23:14,16340,16340,16330,16330,408
20140926,23:19,16330,16330,16310,16320,210
20140926,23:24,16320,16340,16320,16330,331
20140926,23:29,16330,16350,16330,16330,491
20140926,23:34,16330,16340,16320,16330,322
20140926,23:39,16340,16340,16330,16330,219
20140926,23:44,16330,16330,16330,16330,320
20140926,23:49,16330,16330,16320,16330,126
20140926,23:54,16320,16330,16320,16320,342
20140926,23:59,16320,16330,16320,16330,244
20140927,00:04,16330,16340,16330,16340,18
20140927,00:09,16330,16340,16330,16330,49
20140927,00:14,16330,16340,16330,16330,261
20140927,00:19,16330,16340,16330,16330,84
20140927,00:24,16330,16330,16320,16330,108
20140927,00:29,16330,16330,16310,16320,256
20140927,00:34,16320,16330,16310,16310,75
20140927,00:39,16310,16310,16310,16310,11
20140927,00:44,16310,16310,16310,16310,1
20140927,00:49,16310,16320,16310,16320,44
20140927,00:54,16320,16330,16320,16320,126
20140927,00:59,16320,16330,16320,16330,8
20140927,01:04,16320,16320,16320,16320,7
20140927,01:09,16330,16330,16320,16320,57
20140927,01:14,16320,16320,16320,16320,4
20140927,01:19,16330,16330,16330,16330,140
20140927,01:24,16330,16330,16330,16330,29
20140927,01:29,16330,16330,16330,16330,2
20140927,01:34,16330,16340,16330,16330,82
20140927,01:39,16330,16340,16330,16340,202
20140927,01:44,16340,16340,16340,16340,0
20140927,01:49,16330,16330,16330,16330,1
20140927,01:54,16330,16330,16330,16330,1
20140927,01:59,16330,16330,16330,16330,111
20140927,02:04,16330,16340,16330,16340,2
20140927,02:09,16340,16340,16340,16340,0
20140927,02:14,16340,16340,16340,16340,0
20140927,02:19,16340,16340,16340,16340,14
20140927,02:24,16340,16340,16340,16340,300
20140927,02:29,16340,16340,16340,16340,110
20140927,02:34,16330,16330,16330,16330,2
20140927,02:39,16340,16340,16340,16340,3
20140927,02:44,16340,16350,16340,16340,301
20140927,02:49,16340,16350,16340,16350,59
20140927,02:54,16340,16350,16340,16340,52
20140927,02:59,16340,16340,16340,16340,0
20140927,03:00,16350,16350,16350,16350,155
20140929,09:04,16360,16360,16350,16360,6711
20140929,09:09,16350,16350,16330,16330,1016
20140929,09:14,16330,16330,16320,16330,1068
20140929,09:19,16320,16330,16300,16300,1373
20140929,09:24,16300,16320,16290,16310,1258
20140929,09:29,16310,16310,16290,16310,995
20140929,09:34,16310,16310,16300,16300,323
20140929,09:39,16300,16310,16300,16300,62
20140929,09:44,16300,16300,16290,16300,604
20140929,09:49,16300,16310,16300,16300,96
20140929,09:54,16310,16310,16300,16310,814
20140929,09:59,16310,16310,16300,16300,298
20140929,10:04,16300,16310,16290,16300,260
20140929,10:09,16300,16310,16290,16300,744
20140929,10:14,16300,16310,16300,16310,596
20140929,10:19,16310,16330,16310,16320,689
20140929,10:24,16320,16320,16310,16320,455
20140929,10:29,16310,16310,16310,16310,345
20140929,10:34,16310,16330,16310,16320,772
20140929,10:39,16320,16330,16320,16330,466
20140929,10:44,16320,16340,16320,16330,779
20140929,10:49,16340,16350,16330,16350,336
20140929,10:54,16340,16350,16340,16340,39
20140929,10:59,16340,16340,16330,16340,522
20140929,11:04,16340,16340,16330,16330,241
20140929,11:09,16340,16340,16320,16330,312
20140929,11:14,16330,16330,16320,16320,129
20140929,11:19,16320,16320,16310,16320,482
20140929,11:24,16320,16320,16300,16300,847
20140929,11:29,16300,16310,16300,16300,567
20140929,11:34,16310,16310,16310,16310,208
20140929,11:39,16310,16320,16310,16310,56
20140929,11:44,16320,16320,16310,16320,5
20140929,11:49,16320,16320,16320,16320,8
20140929,11:54,16310,16320,16310,16320,71
20140929,11:59,16320,16320,16310,16310,5
20140929,12:04,16310,16330,16310,16330,315
20140929,12:09,16320,16320,16320,16320,158
20140929,12:14,16330,16330,16330,16330,2
20140929,12:19,16330,16330,16320,16330,18
20140929,12:24,16330,16330,16330,16330,7
20140929,12:29,16320,16330,16320,16330,13
20140929,12:34,16330,16330,16310,16310,145
20140929,12:39,16320,16320,16310,16310,338
20140929,12:44,16320,16320,16300,16310,267
20140929,12:49,16300,16310,16300,16310,26
20140929,12:54,16300,16300,16280,16280,1081
20140929,12:59,16280,16290,16280,16290,320
20140929,13:04,16290,16290,16270,16280,894
20140929,13:09,16290,16290,16280,16290,190
20140929,13:14,16290,16300,16290,16290,14
20140929,13:19,16290,16290,16280,16280,165
20140929,13:24,16290,16290,16280,16290,15
20140929,13:29,16290,16290,16280,16290,11
20140929,13:34,16280,16290,16280,16280,11
20140929,13:39,16290,16290,16280,16280,21
20140929,13:44,16280,16300,16280,16300,455
20140929,13:49,16290,16300,16280,16300,337
20140929,13:54,16300,16300,16290,16300,25
20140929,13:59,16300,16300,16290,16290,230
20140929,14:04,16290,16330,16290,16320,1993
20140929,14:09,16320,16340,16320,16340,1242
20140929,14:14,16330,16340,16330,16330,679
20140929,14:19,16330,16340,16320,16330,444
20140929,14:24,16330,16330,16320,16320,293
20140929,14:29,16320,16320,16310,16320,254
20140929,14:34,16320,16320,16320,16320,503
20140929,14:39,16320,16330,16320,16330,257
20140929,14:44,16320,16330,16320,16320,590
20140929,14:49,16330,16340,16320,16340,558
20140929,14:54,16340,16350,16330,16330,1180
20140929,14:59,16320,16330,16310,16320,1723
20140929,15:04,16310,16330,16290,16290,2083
20140929,15:09,16300,16300,16270,16290,2561
20140929,15:14,16290,16290,16290,16290,12
20140929,15:15,16310,16310,16310,16310,2267
